﻿Número de título de concesión,Nombre de la Concesión,Fecha de ejecución ,Titular de la concesión,Número de oficio citatorio,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,Obras y trabajos desarrollados,Resolución
166028,EL SANTO NIÑO,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
164064,AMPL. DE PUERTO DE ANIMAS,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
166021,EL HERRERO,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
166029,PUERTO DE ANIMAS,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
183750,AMPL. DE LA ESTRELLA,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
155255,LA BUFA,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
185467,REAL DOS FRACC. UNO,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
186363,REAL DOS,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
218185,EL REAL SUR,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
219294,AMPL. NORTE DEL REAL TRES,26/04/2012,"GRUPO MINERO BACIS, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
195678,SANTA ANA,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222533,TOPIA II,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222534,TOPIA II FRACC. 1,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222535,TOPIA II FRACC. 2,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222536,TOPIA II FRACC. 3,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222537,TOPIA II FRACC. 4,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222538,TOPIA II FRACC. 5,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222539,TOPIA II FRACC. 6,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222540,TOPIA II FRACC. 7,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222541,TOPIA II FRACC. 8,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
222542,TOPIA II FRACC. 9,28/05/2012,"MINERA MEXICANA EL ROSARIO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
203256,LA MALINCHE,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
191837,AMPL. A SAN GONZALO,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
185328,EL POTRERITO,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
190748,SAN GONZALO,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
185326,AMPL. DE LA POTOSINA,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
191083,YOLANDA,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
155597,PURISIMA CHICA,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
189477,GRAN LUCERO,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
154410,LOS ANGELES,01/06/2012,"COMPAÑÍA MINERA MEXICANA DE AVINO, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
204725,SANTA ISABEL,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
193869,EL TERREMOTO,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,NO ACREDITADO
191733,EL CALVARIO,21/06/2012,"MINERA PLATA ADELANTE, S.A. DE C.V.",,,,,,,,,,,,,,,,,,ACREDITADO
